Charge Dept,Charge Code,Charge Description,Rev Code,Charge,CPT4/HCPCS
7107,710752340," 2019-nCoV Coronavirus, SARS-CoV-2/2019",0300,95,U0002
7107,710731395, ANTIBODY BARTONELLA,0302,45,86611
7107,710731435, ANTIBODY BARTONELLA,0302,45,86611
7100,710010010, ANTIBODY HIV-2,0302,99,86702
7100,710010025, ANTIBODY HIV-2,0302,99,86702
7020,702001125, AORTOGRAPHY ABDL BI ILIOFEM LOW EXTREM,0323,9000,75630
6100,610011020, ARTHROSCOPY KNEE DIAGNOSTIC W/WO SYNOVI,0360,7260,29870
6100,610011225, ARTHROSCOPY KNEE LATERAL RELEASE,0360,5100,29873
6100,610011910, ARTHROSCOPY SHOULDER DISTAL CLAVICULECT,0360,4355,29824
7100,710011165, ASSAY OF CYANIDE,0301,115,82600
7100,710010015, ASSAY OF ESTRONE,0301,83,82679
7340,734011055, ASSAY OF SOMATOSTATIN,0301,326,84307
7107,710711792, ASSAY OF SWEAT SODIUM,0301,44,84302
7107,710711795, ASSAY OF SWEAT SODIUM,0301,44,84302
7100,710010065, ASSAY OF THYROXINE TOTAL,0301,87,84436
7100,710010075, ASSAY OF THYROXINE TOTAL,0301,87,84436
7100,710010080, ASSAY OF VASOPRESSIN ANTI-DIURETIC HORM,0301,111,84588
6100,610011235, BIOPSY BONE TROCAR/NEEDLE SUPERFICIAL,0360,1695,20220
6120,612097610, BIOPSY BREAST OPEN INCISIONAL,0360,3254,19101
6511,651199408, BIOPSY OF LIP,0510,593,40490
6544,654410020, BIOPSY PLEURA PERCUTANEOUS NEEDLE,0360,2148,32400
6570,657040021, BREAST CORE BX W/US,0761,2450,19083
6120,612003274, CAPSULORRHAPHY GLENOHUMERAL JT PST W/WO,0360,6000,23465
6080,608010050, CLTX CARPO/METACARPAL DISLOCATION THUMB,0450,896,26641
6510,651010087, CLTX TRIMALLEOLAR ANKLE FX W/MANIPULATI,0510,1565,27818
7107,7100130018, CYTO/MOLECULAR REPORT,0311,93,88291
7107,710711870, CYTO/MOLECULAR REPORT,0311,93,88291
7107,710711875, CYTO/MOLECULAR REPORT,0311,93,88291
7107,710712505, CYTO/MOLECULAR REPORT,0311,93,88291
7100,710010920, DRUG TEST DEF 1-7 CLASSES,0301,222,G0480
6100,610010935, EXC B9 LESION MRGN XCP SK TG T/A/L 3.1-,0360,2049,11404
6100,610010920, EXC TUMOR SOFT TISS FACE&SCALP SUBFASCI,0360,4486,21014
6100,610010965, EXCISE SUBMAXILLARY GLAND,0360,10647,42440
7030,703010025, FINE NEEDLE ASPIRATION BX W/CT GDN 1ST,0761,2400,10009
7030,703010030, FINE NEEDLE ASPIRATION BX W/CT GDN EA A,0761,1034,10010
7107,710712185, FLOWCYTOMETRY/READ 16 & >,0311,77,88189
7107,710712195, FLOWCYTOMETRY/READ 16 & >,0311,77,88189
7107,710712235, FLOWCYTOMETRY/READ 16 & >,0311,77,88189
7107,710712185, FLOWCYTOMETRY/READ 9-15,0311,107,88188
7107,710712245, FLOWCYTOMETRY/READ 9-15,0311,107,88188
7100,710010020, HLA I TYPING HIGH RESOLUTION 1 ALLELE/A,0310,413,81381
6510,651010059, I&D BELOW FASCIA FOOT 1 BURSAL SPACE,0510,1829,28002
6510,651010060, I&D BELOW FASCIA FOOT MULTIPLE AREAS,0510,3651,28003
7100,710060140, IA NFCT AB SARSCOV2 COVID19,0302,40,86328
7107,710752345, IA NFCT AB SARSCOV2 COVID19,0302,40,86328
7100,710010005, IAAD IA HIV-1 AG W/HIV-1 & HIV-2 ANTBDY,0306,125,87389
7107,710712265, IMMUNODIFFUSION GEL DIFFUSION QUAL EA A,0302,49,86331
7107,710712275, IMMUNODIFFUSION GEL DIFFUSION QUAL EA A,0302,49,86331
6510,651010061, INCISION BONE CORTEX FOOT,0510,3746,28005
6501,650199435, INITIAL PREVENTIVE MEDICINE NEW PATIENT,0770,243,99385
7095,709501230, INJECTION 1 TENDON SHEATH/LIGAMENT APON,0761,609,20550
6501,650110015, INJECTION SINGLE/MLT TRIGGER POINT,0519,515,20552
7100,710010060, ISLET CELL ANTIBODY,0302,131,86341
6100,610011660, LAPS VAGINAL HYSTERECTOMY UTERUS 250 GM,0360,9837,58550
7100,710010055, LIPOPROTEIN (A),0301,53,83695
7030,703016705," LOCM 300-399MG/ML IODINE,1ML",0254,3,Q9967
7100,710010030, NFCT AGT DRUG SUSCEPT PHENOTYPE PREDICT,0306,513,87900
7100,710011890, NFCT AGT DRUG SUSCEPT PHENOTYPE PREDICT,0306,513,87900
7100,710030015, NFCT AGT DRUG SUSCEPT PHENOTYPE PREDICT,0306,513,87900
6510,651010094, NJX ANES&/STEROID PLANTAR CMMN DIGI NRV,0510,400,64455
7100,710010105, OBSTETRIC PANEL,0300,336,80055
8025,802510036, OFFICE OUTPATIENT NEW 20 MINUTES,0510,145,99202
6100,610011120, OPEN TX TRIMALLEOLAR ANKLE FX W/FIXJ PS,0360,12674,27823
6100,610011015, OPEN TX TRIMALLEOLAR ANKLE FX W/O FIXJ,0360,13024,27822
6530,653092008, OPHTH MEDICAL XM&EVAL INTERMEDIATE ESTA,0510,285,92012
6100,610011105, PRQ NEPHROSTOLITHOTOMY/PYELOSTOLITHOTOM,0360,14826,50081
8025,802510056, PSYCHOTHERAPY W/PATIENT W/E&M SRVCS 30,0510,126,90833
6510,651010073, REMOVAL FOREIGN BODY FOOT COMPLICATED,0510,2700,28193
7095,709501220, REVSC OPN/PRQ FEM/POP W/STNT/ATHRC/ANGI,0481,36543,37227
