SQ,CMS-70,Evaluation and Management Services,CPT/DRG,NDC #,Hospital-wide a Gross Charge from Chargemaster by  AP-DRG, Higest Negotiated Payment by Individual Charge (de-identified) , Lowest Negotiated Payment by Individual Charge (de-identified) ,SP-40% Disc Discounted Payment ,Charity 100% Payer 1 Negotiated Rate,BCBS PPO Payer 2 Negotiated Rate,CIGNA PPO Payer 3 Negotiated Rate ,UNITED PPO Payer 4 Negotiated Rate,TRADITIONAL MEDICARE Payer 5 Negotiated Rate 
1,CMS-70,"1. Psychotherapy, 30 minutes (90832)",90832,,Not provided by hospital,,,,,,,,
2,CMS-70,"2. Psychotherapy, 45 minutes (90834)",90834,,Not provided by hospital,,,,,,,,
3,CMS-70,"3. Psychotherapy, 60 minutes (90837)",90837,,Not provided by hospital,,,,,,,,
4,CMS-70,"4. Family psychotherapy, not including patient, 50 minutes (90846)",90846,,Not provided by hospital,,,,,,,,
5,CMS-70,"5. Family psychotherapy, including patient, 50 min (90847)",90847,,Not provided by hospital,,,,,,,,
6,CMS-70,6. Group psychotherapy (90853),90853,,Not provided by hospital,,,,,,,,
7,CMS-70,"7. New patient office or other outpatient visit, typically 30 min (99203)",99203,,$155.00 ,,$10.00 ,$93.00 ,$10.00 ,$100.75 ,$85.25 ,$66.94 ,$93.00 
8,CMS-70,"8. New patient office of other outpatient visit, typically 45 min (99204)",99204,,$174.00 ,,$10.00 ,$104.40 ,$10.00 ,$113.10 ,$95.70 ,$75.15 ,$104.40 
9,CMS-70,"9. New patient office of other outpatient visit, typically 60 min (99205)",99205,,$215.00 ,,$10.00 ,$129.00 ,$10.00 ,$139.75 ,$118.25 ,$92.86 ,$129.00 
10,CMS-70,"10. Patient office consultation, typically 40 min (99243)",99243,,$222.00 ,,$10.00 ,$133.20 ,$10.00 ,$144.30 ,$122.10 ,$95.88 ,$133.20 
11,CMS-70,"11. Patient office consultation, typically 60 min (99244)",99244,,$301.00 ,,$10.00 ,$180.60 ,$10.00 ,$195.65 ,$165.55 ,$130.00 ,$180.60 
12,CMS-70,"12. Initial new patient preventive medicine evaluation, for those ages 18 to 39 (99385)",99385,,$249.00 ,,$10.00 ,$149.40 ,$10.00 ,$161.85 ,$136.95 ,$107.54 ,$149.40 
13,CMS-70,"13. Initial new patient preventive medicine evaluation, for those ages 40 to 64 (99386)",99386,,$243.00 ,,$10.00 ,$145.80 ,$10.00 ,$157.95 ,$133.65 ,$104.95 ,$145.80 
14,CMS-70,Laboratory and Pathology Services,CPT,NDC #,PRICE,,,,,,,,
15,CMS-70,14. Basic metabolic panel (80048),80048,,$228.00,,$10.00 ,$136.80 ,$10.00 ,,,,$136.80 
16,CMS-70,"15. Blood test, comprehensive group of blood chemicals (80053)",80053,,$297.00,,$10.00 ,$178.20 ,$10.00 ,,,,$178.20 
17,CMS-70,16. Obstetric blood test panel (80055),80055,,$336.00,,$10.00 ,$201.60 ,$10.00 ,,,,$201.60 
18,CMS-70,"17. Blood test, lipids (80061)",80061,,$143.00,,$10.00 ,$85.80 ,$10.00 ,,,,$85.80 
19,CMS-70,18. Kidney function panel test (80069),80069,,$210.00,,$10.00 ,$126.00 ,$10.00 ,,,,$126.00 
20,CMS-70,19. Liver function blood test panel (80076),80076,,$179.00,,$10.00 ,$107.40 ,$10.00 ,,,,$107.40 
21,CMS-70,20. Manual urinalysis test with examination using microscope (81000 or 81001),81001,,$93.00,,$10.00 ,$55.80 ,$10.00 ,,,,$55.80 
22,CMS-70,21. Automated urinalysis test (81002 or 81003),81003,,$53.00,,$10.00 ,$31.80 ,$10.00 ,,,,$31.80 
23,CMS-70,22. Prostate specific antigen (84153 or 84154),84154,,$91.00,,$10.00 ,$54.60 ,$10.00 ,,,,$54.60 
24,CMS-70,"23. Blood test, thyroid stimulating hormone (84443)",84443,,$185.00,,$10.00 ,$111.00 ,$10.00 ,,,,$111.00 
25,CMS-70,"24. Complete blood cell count, with differential white blood cells, automated (85025)",85025,,$129.00,,$10.00 ,$77.40 ,$10.00 ,,,,$77.40 
26,CMS-70,"25. Complete blood count, automated (85027)",85027,,$109.00,,$10.00 ,$65.40 ,$10.00 ,,,,$65.40 
27,CMS-70,"26. Blood test, clotting time (85610)",85610,,$147.00,,$10.00 ,$88.20 ,$10.00 ,,,,$88.20 
28,CMS-70,27. Coagulation assessment blood test (85730),85730,,$99.00,,$10.00 ,$59.40 ,$10.00 ,,,,$59.40 
29,CMS-70,Radiology Services,CPT,NDC #,PRICE,,,,,,,,
30,CMS-70,"28. CT scan, head or brain, without contrast (70450)",70450,,"$1,839.00 ",,$10.00 ,"$1,103.40 ",$10.00 ,,,,"$1,103.40 "
31,CMS-70,29. MRI scan of brain before and after contrast (70553),70553,,"$4,831.00 ",,$10.00 ,"$2,898.60 ",$10.00 ,,,,"$2,898.60 "
32,CMS-70,"30. X-Ray, lower back, minimum four views (72110)",72110,,$546.00 ,,$10.00 ,$327.60 ,$10.00 ,,,,$327.60 
33,CMS-70,31. MRI scan of lower spinal canal (72148),72148,,"$3,217.00 ",,$10.00 ,"$1,930.20 ",$10.00 ,,,,"$1,930.20 "
34,CMS-70,"32. CT scan, pelvis, with contrast (72193)",72193,,"$2,341.00 ",,$10.00 ,"$1,404.60 ",$10.00 ,,,,"$1,404.60 "
35,CMS-70,33. MRI scan of leg joint (73721),73721,,"$2,795.00 ",,$10.00 ,"$1,677.00 ",$10.00 ,,,,"$1,677.00 "
